Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
12/20/2012,jams,Design, LinHES,886,Feature,Add option to delay starting of frontend or Slave BE,4.0,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
03/25/2010,jams,Design, LinHES,632,Bug,recstat not working in R6,2.0,""
08/09/2011,mihanson,Development, LinHES,780,Bug,missing x11vnc or/and tightvnc ...,0.5,""
08/09/2011,mihanson,Development, LinHES,596,Bug,IMON VFD requires module parameters,0.5,Added lirc_imon.conf in R7. Let us know if this solves your problem.
08/08/2011,mihanson,Development, LinHES,755,Feature,idle.sh: Check for logins and windows,0.5,Added login check.
08/08/2011,mihanson,Development, LinHES,755,Feature,idle.sh: Check for logins and windows,0.5,Added login check.
08/03/2011,mihanson,Development, LinHES,767,Bug,Error in Current Version of MythExport,1.0,""
08/03/2011,mihanson,Development, LinHES,741,Feature,Add mpd to LinHES,0.25,Don't see the added-value in this. User can create their own pkg if they want it.
08/03/2011,mihanson,Development, LinHES,747,Bug,screenshooter doesn't work anymore,1.5,Coming along... Converted for storage groups. Need to bang on it for a few days.
08/03/2011,mihanson,Development, LinHES,767,Bug,Error in Current Version of MythExport,1.0,""
08/02/2011,mihanson,Development, LinHES,776,Bug,runit script for mysql needs updating,0.25,Fixed
08/02/2011,mihanson,Development, LinHES,777,Bug,pacman 3.5 and new config file,1.5,""
03/08/2011,mihanson,Development, LinHES,762,Bug,Pacman not updating myth-contrib,2.0,""
02/01/2011,mihanson,Development, LinHES,754,Bug,rebuild packages with elfutils,0.5,Please test
01/31/2011,mihanson,Development, LinHES,752,Bug,mythweb module path wrong,0.5,Needs testing
01/31/2011,mihanson,Development, LinHES,752,Bug,mythweb module path wrong,0.5,Needs testing
01/26/2011,mihanson,Development, LinHES,746,Bug,mythweather,0.5,""
01/13/2011,mihanson,Development, LinHES,702,Feature,Add libva for VA API support,1.0,""
01/06/2015,brfransen,Development, LinHES,984,Feature,LinHES Tools in Service Menu,1.0,""
11/25/2014,brfransen,Development, LinHES,981,Feature,Add Plex Home Theater,2.5,""
