Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
12/20/2012,jams,Design, LinHES,886,Feature,Add option to delay starting of frontend or Slave BE,4.0,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
03/25/2010,jams,Design, LinHES,632,Bug,recstat not working in R6,2.0,""
01/06/2015,brfransen,Development, LinHES,984,Feature,LinHES Tools in Service Menu,1.0,""
11/25/2014,brfransen,Development, LinHES,981,Feature,Add Plex Home Theater,2.5,""
10/25/2014,jams,Development, LinHES,979,Feature,Add GPU Temperature to xymon,3.0,""
08/19/2014,jams,Development, LinHES,973,Feature,Frontend Status Feature,5.0,""
08/19/2014,jams,Development, LinHES,961,Feature,update pkgs to use /usr/bin,40.0,""
04/12/2014,brfransen,Development, LinHES,959,Feature,Add Notify option to Automatic Updates,2.0,""
04/12/2014,brfransen,Development, LinHES,960,Feature,LinHES Settings --> Audio Settings ALSA set default sound card & device,2.0,""
04/12/2014,brfransen,Development, LinHES,962,Feature,Add XBMC to Service Menu --> Programs ,2.5,""
04/11/2014,brfransen,Development, LinHES,891,Bug,plymouthd is using approx 5% cpu all the time,4.0,""
04/09/2014,brfransen,Development, LinHES,966,Bug,Critical vulnerability in OpenSSL,0.25,""
02/13/2014,brfransen,Development, LinHES,958,Feature,remove/replace scripts in /usr/LH/bin that directly access the mythtv db,4.0,""
02/05/2014,brfransen,Development, LinHES,957,Bug,Huludesktop is not working in LinHES 8.1,0.5,""
01/06/2014,brfransen,Development, LinHES,951,Bug,Multiple instances of mythlogserver using all CPU,0.5,""
01/03/2014,jams,Development, LinHES,950,Bug,serial ir receiver doesn't always work on boot,1.0,""
12/27/2013,jams,Development, LinHES,950,Bug,serial ir receiver doesn't always work on boot,1.0,""
12/18/2013,brfransen,Development, LinHES,943,Feature,warn user when system_backup hasn't been run for a while,0.5,""
12/09/2013,jams,Development, LinHES,931,Feature,mpd to the LinHES repositories,3.0,""
12/02/2013,jams,Development, LinHES,948,Bug,x11vnc only remains running for the first remote connection,0.5,""
11/26/2013,jams,Development, LinHES,942,Feature,update mythdb-initial for .27,2.0,""
