Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
11/07/2012,jams,Development, LinHES,100,Feature,No language option offered,4.0,""
03/26/2010,jams,Development, LinHES,389,Bug,alt+m can launch multiple frontends,2.0,""
03/25/2010,jams,Development, LinHES,392,Bug,guide data download not required prior to watching TV,1.0,""
03/27/2010,jams,Development, LinHES,408,Bug,Packages to enable LinHES to send mail through a password protected email accnt,1.0,""
03/30/2010,jams,Development, LinHES,410,Bug,update Apple Trailers list dynamically,0.2,""
03/26/2010,jams,Development, LinHES,454,Feature,hostname can end up as type_hostname_here,0.5,"mostly qa, the code was already there to handle ''"
03/27/2010,jams,Development, LinHES,464,Bug,Add mutt / other e-mail programs to LinHES repository,3.0,""
03/30/2010,jams,Development, LinHES,485,Bug,local website layout and ordering,1.0,""
03/22/2010,jams,Development, LinHES,492,Bug,add powersaved,0.3,""
03/25/2010,jams,Development, LinHES,496,Bug,provide alternate hdd descriptive text,2.0,.1 for dev  the rest qa
03/25/2010,jams,Development, LinHES,497,Bug,"ssh: ""allow root login"" option trumped by restoring /etc/sshd/sshd_config",2.0,mostly qa
03/21/2010,jams,Development, LinHES,508,Bug,addition of amule package to LinHES,0.75,""
03/26/2010,jams,Development, LinHES,518,Bug,add tjc's post-install script,1.0,""
03/21/2010,jams,Development, LinHES,522,Bug,add *.php pattern to MythVideo blacklist,0.5,""
03/30/2010,jams,Development, LinHES,527,Bug,iPhone compatibility for the default LinHES local website,0.1,""
03/21/2010,jams,Development, LinHES,541,Bug,Middle Mouse Button Emulation,1.0,""
03/27/2010,jams,Development, LinHES,561,Bug,suggestion: alternative config for hauppauge-grey (file included),0.1,""
03/21/2010,jams,Development, LinHES,565,Bug,replace /sbin/shutdown with the official Arch version,0.1,""
03/18/2010,jams,Development, LinHES,567,Bug,Add packages from Post-Installation Tips wiki page,0.5,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
03/21/2010,jams,Development, LinHES,590,Bug,mediaserv does not work by default,0.3,""
03/25/2010,jams,Development, LinHES,610,Bug,Nameserver error with static IP,0.3,""
03/21/2010,jams,Development, LinHES,620,Bug,add monitorix package to the repo (system monitoring tool with web interface),1.0,""
03/20/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,0.3,""
03/27/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,0.7,""
03/29/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,8.0,""
03/18/2010,jams,Development, LinHES,625,Bug,Add /myth and /media to the php.ini open_basedir,0.5,""
03/25/2010,jams,Design, LinHES,632,Bug,recstat not working in R6,2.0,""
03/26/2010,jams,Development, LinHES,633,Bug,use 'svn export' instead of 'svn co' in build process,2.0,""
03/21/2010,jams,Development, LinHES,637,Bug,In .23 mythrename.pl has been replaced with mythlink.pl,0.3,""
08/28/2011,jams,Development, LinHES,647,Feature,Update major core componets,34.0,""
03/20/2010,jams,Development, LinHES,648,Feature,no tweaker option,0.3,""
03/20/2010,jams,Development, LinHES,649,Bug,php: sed for timezone fails,0.1,""
03/20/2010,jams,Development, LinHES,650,Bug,local website still has a title of R5,0.1,""
03/27/2010,jams,Development, LinHES,654,Feature,create public version of git repo,2.0,""
03/20/2010,jams,Development, LinHES,656,Bug,missing cron job for mythsmolt,0.5,""
03/20/2010,jams,Development, LinHES,657,Bug,mythvantage web password,0.2,removed debugging code that was forcing a failure
03/26/2010,jams,Development, LinHES,658,Bug,Remove the Bug Cloud,0.01,""
03/25/2010,jams,Development, LinHES,662,Bug,grub entry for no_x may not work,0.1,""
03/27/2010,jams,Development, LinHES,663,Feature,add config file to enable/disable systemconfig.py modules,3.5,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
03/26/2010,jams,Development, LinHES,665,Bug,popup after upgrade,1.0,""
03/26/2010,jams,Development, LinHES,665,Bug,popup after upgrade,0.5,""
03/27/2010,jams,Development, LinHES,666,Bug,localhost /etc/hosts,0.5,""
03/27/2010,jams,Development, LinHES,666,Bug,localhost /etc/hosts,1.0,""
03/26/2010,jams,Development, LinHES,667,Bug,mythsmolt: tuners sometimes fails because of networking (localhost),3.0,mostly spent working on upstream
03/27/2010,jams,Development, LinHES,668,Bug,first time run  of mythsmolt for systems without X,1.0,""
11/05/2010,jams,Development, LinHES,670,Bug,Add etcnet man pages,0.5,""
04/05/2010,jams,Development, LinHES,673,Bug,Update lcdproc to 0.5.3,0.1,QA
11/07/2010,jams,Development, LinHES,691,Feature,Add option for a larger cursor,3.0,""
11/06/2011,jams,Development, LinHES,705,Bug,Upgrade script assumes that it is run in xterm,6.0,""
10/27/2010,jams,Development, LinHES,706,Bug,Links to bug tracker,1.0,""
12/15/2010,jams,Development, LinHES,710,Bug,mplayer-wrapper.pl overcropping,0.1,""
11/05/2010,jams,Development, LinHES,721,Bug,Off-by-one error in screensaver setup,0.5,""
