Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
08/03/2011,brfransen,Development, LinHES,17,Bug,local-website,3.0,""
11/07/2012,jams,Development, LinHES,100,Feature,No language option offered,4.0,""
06/09/2010,brfransen,Development, LinHES,173,Feature,Backup and restore need more feedback,4.0,""
08/03/2011,brfransen,Development, LinHES,246,Bug,Fix LinHES theme to gray out unselectable GUI elements,0.5,""
08/06/2011,brfransen,Development, LinHES,383,Bug,perl-javascript seg. faulting,4.0,""
03/26/2010,jams,Development, LinHES,389,Bug,alt+m can launch multiple frontends,2.0,""
03/25/2010,jams,Development, LinHES,392,Bug,guide data download not required prior to watching TV,1.0,""
03/27/2010,jams,Development, LinHES,408,Bug,Packages to enable LinHES to send mail through a password protected email accnt,1.0,""
03/30/2010,jams,Development, LinHES,410,Bug,update Apple Trailers list dynamically,0.2,""
03/26/2010,jams,Development, LinHES,454,Feature,hostname can end up as type_hostname_here,0.5,"mostly qa, the code was already there to handle ''"
03/27/2010,jams,Development, LinHES,464,Bug,Add mutt / other e-mail programs to LinHES repository,3.0,""
03/30/2010,jams,Development, LinHES,485,Bug,local website layout and ordering,1.0,""
03/22/2010,jams,Development, LinHES,492,Bug,add powersaved,0.3,""
03/25/2010,jams,Development, LinHES,496,Bug,provide alternate hdd descriptive text,2.0,.1 for dev  the rest qa
03/25/2010,jams,Development, LinHES,497,Bug,"ssh: ""allow root login"" option trumped by restoring /etc/sshd/sshd_config",2.0,mostly qa
03/21/2010,jams,Development, LinHES,508,Bug,addition of amule package to LinHES,0.75,""
08/07/2011,brfransen,Development, LinHES,514,Bug,xconfig.sh has it's legacy check backwards...,1.0,""
03/26/2010,jams,Development, LinHES,518,Bug,add tjc's post-install script,1.0,""
03/21/2010,jams,Development, LinHES,522,Bug,add *.php pattern to MythVideo blacklist,0.5,""
03/30/2010,jams,Development, LinHES,527,Bug,iPhone compatibility for the default LinHES local website,0.1,""
03/21/2010,jams,Development, LinHES,541,Bug,Middle Mouse Button Emulation,1.0,""
03/27/2010,jams,Development, LinHES,561,Bug,suggestion: alternative config for hauppauge-grey (file included),0.1,""
03/21/2010,jams,Development, LinHES,565,Bug,replace /sbin/shutdown with the official Arch version,0.1,""
03/18/2010,jams,Development, LinHES,567,Bug,Add packages from Post-Installation Tips wiki page,0.5,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
03/21/2010,jams,Development, LinHES,590,Bug,mediaserv does not work by default,0.3,""
08/09/2011,mihanson,Development, LinHES,596,Bug,IMON VFD requires module parameters,0.5,Added lirc_imon.conf in R7. Let us know if this solves your problem.
03/25/2010,jams,Development, LinHES,610,Bug,Nameserver error with static IP,0.3,""
06/28/2010,brfransen,Development, LinHES,612,Feature,Add the user created themes listed on the mythtv wiki page,1.0,""
03/21/2010,jams,Development, LinHES,620,Bug,add monitorix package to the repo (system monitoring tool with web interface),1.0,""
03/29/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,8.0,""
03/27/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,0.7,""
