Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
03/25/2010,jams,Design, LinHES,632,Bug,recstat not working in R6,2.0,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
01/22/2012,jams,Development, LinHES,798,Bug,ir sending without a receiver attached,1.0,""
01/21/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,30.0,""
01/17/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,27.0,""
01/04/2012,jams,Development, LinHES,808,Bug,iguanair/Lirc no longer working....,0.5,""
01/04/2012,jams,Development, LinHES,736,Support,Advanced Format drives (4k sectors),3.0,""
01/04/2012,jams,Development, LinHES,792,Bug,Hang at Welcome screen during R7.00.03 install,1.0,""
01/03/2012,jams,Development, LinHES,806,Feature,supplemental web,45.0,""
01/03/2012,jams,Development, LinHES,804,Bug,myth_mtc uses the wrong path,4.0,""
01/03/2012,jams,Development, LinHES,805,Feature,support additional window managers,50.0,""
12/27/2011,jams,Development, LinHES,806,Feature,supplemental web,20.0,""
12/25/2011,jams,Development, LinHES,807,Bug,dcron Version,1.0,""
12/25/2011,jams,Development, LinHES,805,Feature,support additional window managers,3.0,""
12/25/2011,jams,Development, LinHES,804,Bug,myth_mtc uses the wrong path,3.0,""
12/21/2011,jams,Development, LinHES,803,Bug,myth_mtc needs the mythtv bindings syntax updated,2.0,""
12/10/2011,jams,Development, LinHES,797,Bug,ddclient does not respect -foreground,2.0,""
12/09/2011,cecil,Development, LinHES,767,Bug,Error in Current Version of MythExport,5.0,""
11/06/2011,jams,Development, LinHES,705,Bug,Upgrade script assumes that it is run in xterm,6.0,""
10/29/2011,jams,Development, LinHES,767,Bug,Error in Current Version of MythExport,0.5,""
10/19/2011,jams,Development, LinHES,789,Feature,add the aiblity to read remotes from the users home dir,6.0,""
10/19/2011,jams,Development, LinHES,744,Feature,implement nfs4 as the default nfs falvor,6.0,""
09/02/2011,jams,Development, LinHES,781,Bug,again package conflicts (deps warning) in R7 testing repos ...,2.0,""
09/02/2011,jams,Development, LinHES,775,Feature,Add new disk tools,1.0,""
09/02/2011,jams,Development, LinHES,782,Bug,locales are not being generated for new installs,5.0,""
08/28/2011,jams,Development, LinHES,647,Feature,Update major core componets,34.0,""
08/09/2011,mihanson,Development, LinHES,780,Bug,missing x11vnc or/and tightvnc ...,0.5,""
08/09/2011,mihanson,Development, LinHES,596,Bug,IMON VFD requires module parameters,0.5,Added lirc_imon.conf in R7. Let us know if this solves your problem.
08/08/2011,mihanson,Development, LinHES,755,Feature,idle.sh: Check for logins and windows,0.5,Added login check.
08/08/2011,mihanson,Development, LinHES,755,Feature,idle.sh: Check for logins and windows,0.5,Added login check.
08/07/2011,brfransen,Development, LinHES,514,Bug,xconfig.sh has it's legacy check backwards...,1.0,""
08/06/2011,brfransen,Development, LinHES,383,Bug,perl-javascript seg. faulting,4.0,""
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
08/05/2011,jams,Development, LinHES,777,Bug,pacman 3.5 and new config file,3.0,""
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
08/03/2011,mihanson,Development, LinHES,741,Feature,Add mpd to LinHES,0.25,Don't see the added-value in this. User can create their own pkg if they want it.
08/03/2011,brfransen,Development, LinHES,246,Bug,Fix LinHES theme to gray out unselectable GUI elements,0.5,""
08/03/2011,mihanson,Development, LinHES,747,Bug,screenshooter doesn't work anymore,1.5,Coming along... Converted for storage groups. Need to bang on it for a few days.
08/03/2011,mihanson,Development, LinHES,767,Bug,Error in Current Version of MythExport,1.0,""
08/03/2011,mihanson,Development, LinHES,767,Bug,Error in Current Version of MythExport,1.0,""
08/03/2011,brfransen,Development, LinHES,17,Bug,local-website,3.0,""
08/02/2011,mihanson,Development, LinHES,777,Bug,pacman 3.5 and new config file,1.5,""
08/02/2011,brfransen,Development, LinHES,774,Bug,package conflicts in R7 with pacman -Syu,1.0,""
08/02/2011,mihanson,Development, LinHES,776,Bug,runit script for mysql needs updating,0.25,Fixed
08/01/2011,jams,Development, LinHES,774,Bug,package conflicts in R7 with pacman -Syu,6.0,""
03/08/2011,mihanson,Development, LinHES,762,Bug,Pacman not updating myth-contrib,2.0,""
02/01/2011,mihanson,Development, LinHES,754,Bug,rebuild packages with elfutils,0.5,Please test
01/31/2011,mihanson,Development, LinHES,752,Bug,mythweb module path wrong,0.5,Needs testing
01/31/2011,mihanson,Development, LinHES,752,Bug,mythweb module path wrong,0.5,Needs testing
01/26/2011,mihanson,Development, LinHES,746,Bug,mythweather,0.5,""
01/13/2011,mihanson,Development, LinHES,702,Feature,Add libva for VA API support,1.0,""
01/12/2011,cecil,Development, LinHES,730,Feature,Go to XBMC added to Media Library,1.0,""
01/11/2011,cecil,Development, LinHES,742,Feature,Addition of ck's patchset with brain fuck scheduler to kernel,12.0,""
01/05/2011,cecil,Development, LinHES,723,Bug,HDPVR Driver not recognizing new product ID,1.5,""
01/03/2011,jams,Development, LinHES,740,Feature,upgrade xbmc to 10.0,1.0,""
12/22/2010,jams,Development, LinHES,737,Feature,add config file to systemconfig.py,1.0,""
12/18/2010,jams,Development, LinHES,732,Feature,"Run ""nvidia-settings --load-config-only"" automatically on boot for nvidia cards.",0.3,""
12/15/2010,jams,Development, LinHES,710,Bug,mplayer-wrapper.pl overcropping,0.1,""
12/12/2010,jams,Development, LinHES,735,Bug,portmap,6.0,""
11/07/2010,jams,Development, LinHES,691,Feature,Add option for a larger cursor,3.0,""
11/05/2010,jams,Development, LinHES,721,Bug,Off-by-one error in screensaver setup,0.5,""
11/05/2010,jams,Development, LinHES,670,Bug,Add etcnet man pages,0.5,""
11/05/2010,jams,Development, LinHES,721,Bug,Off-by-one error in screensaver setup,0.5,""
10/27/2010,jams,Development, LinHES,706,Bug,Links to bug tracker,1.0,""
07/12/2010,brfransen,Development, LinHES,709,Bug,install_hulu.sh give NO menu option,1.0,""
06/28/2010,brfransen,Development, LinHES,612,Feature,Add the user created themes listed on the mythtv wiki page,1.0,""
06/09/2010,brfransen,Development, LinHES,173,Feature,Backup and restore need more feedback,4.0,""
04/28/2010,cecil,Development, LinHES,693,Support,Support Foxconn nt330i netbook,0.5,""
04/12/2010,cecil,Development, LinHES,682,Bug,myth 0.23 packages names and version,0.25,""
04/05/2010,jams,Development, LinHES,673,Bug,Update lcdproc to 0.5.3,0.1,QA
03/30/2010,jams,Development, LinHES,485,Bug,local website layout and ordering,1.0,""
03/30/2010,jams,Development, LinHES,527,Bug,iPhone compatibility for the default LinHES local website,0.1,""
03/30/2010,jams,Development, LinHES,410,Bug,update Apple Trailers list dynamically,0.2,""
03/29/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,8.0,""
03/27/2010,jams,Development, LinHES,464,Bug,Add mutt / other e-mail programs to LinHES repository,3.0,""
03/27/2010,jams,Development, LinHES,408,Bug,Packages to enable LinHES to send mail through a password protected email accnt,1.0,""
03/27/2010,jams,Development, LinHES,561,Bug,suggestion: alternative config for hauppauge-grey (file included),0.1,""
03/27/2010,jams,Development, LinHES,666,Bug,localhost /etc/hosts,1.0,""
03/27/2010,jams,Development, LinHES,666,Bug,localhost /etc/hosts,0.5,""
03/27/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,0.7,""
03/27/2010,jams,Development, LinHES,654,Feature,create public version of git repo,2.0,""
03/27/2010,jams,Development, LinHES,668,Bug,first time run  of mythsmolt for systems without X,1.0,""
03/27/2010,jams,Development, LinHES,663,Feature,add config file to enable/disable systemconfig.py modules,3.5,""
03/26/2010,jams,Development, LinHES,518,Bug,add tjc's post-install script,1.0,""
03/26/2010,jams,Development, LinHES,667,Bug,mythsmolt: tuners sometimes fails because of networking (localhost),3.0,mostly spent working on upstream
03/26/2010,jams,Development, LinHES,454,Feature,hostname can end up as type_hostname_here,0.5,"mostly qa, the code was already there to handle ''"
03/26/2010,jams,Development, LinHES,665,Bug,popup after upgrade,0.5,""
03/26/2010,jams,Development, LinHES,658,Bug,Remove the Bug Cloud,0.01,""
03/26/2010,jams,Development, LinHES,389,Bug,alt+m can launch multiple frontends,2.0,""
03/26/2010,jams,Development, LinHES,665,Bug,popup after upgrade,1.0,""
03/26/2010,jams,Development, LinHES,633,Bug,use 'svn export' instead of 'svn co' in build process,2.0,""
03/25/2010,jams,Development, LinHES,496,Bug,provide alternate hdd descriptive text,2.0,.1 for dev  the rest qa
03/25/2010,jams,Development, LinHES,662,Bug,grub entry for no_x may not work,0.1,""
03/25/2010,jams,Development, LinHES,497,Bug,"ssh: ""allow root login"" option trumped by restoring /etc/sshd/sshd_config",2.0,mostly qa
03/25/2010,jams,Development, LinHES,392,Bug,guide data download not required prior to watching TV,1.0,""
03/25/2010,jams,Development, LinHES,610,Bug,Nameserver error with static IP,0.3,""
03/22/2010,jams,Development, LinHES,492,Bug,add powersaved,0.3,""
03/21/2010,jams,Development, LinHES,565,Bug,replace /sbin/shutdown with the official Arch version,0.1,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
03/21/2010,jams,Development, LinHES,620,Bug,add monitorix package to the repo (system monitoring tool with web interface),1.0,""
03/21/2010,jams,Development, LinHES,522,Bug,add *.php pattern to MythVideo blacklist,0.5,""
03/21/2010,jams,Development, LinHES,637,Bug,In .23 mythrename.pl has been replaced with mythlink.pl,0.3,""
03/21/2010,jams,Development, LinHES,541,Bug,Middle Mouse Button Emulation,1.0,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
03/21/2010,jams,Development, LinHES,590,Bug,mediaserv does not work by default,0.3,""
03/21/2010,jams,Development, LinHES,508,Bug,addition of amule package to LinHES,0.75,""
03/20/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,0.3,""
03/20/2010,jams,Development, LinHES,657,Bug,mythvantage web password,0.2,removed debugging code that was forcing a failure
03/20/2010,jams,Development, LinHES,650,Bug,local website still has a title of R5,0.1,""
03/20/2010,jams,Development, LinHES,648,Feature,no tweaker option,0.3,""
03/20/2010,jams,Development, LinHES,656,Bug,missing cron job for mythsmolt,0.5,""
03/20/2010,jams,Development, LinHES,649,Bug,php: sed for timezone fails,0.1,""
03/18/2010,jams,Development, LinHES,567,Bug,Add packages from Post-Installation Tips wiki page,0.5,""
03/18/2010,jams,Development, LinHES,625,Bug,Add /myth and /media to the php.ini open_basedir,0.5,""
