Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
01/03/2012,jams,Development, LinHES,805,Feature,support additional window managers,50.0,""
01/03/2012,jams,Development, LinHES,806,Feature,supplemental web,45.0,""
08/28/2011,jams,Development, LinHES,647,Feature,Update major core componets,34.0,""
01/21/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,30.0,""
01/17/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,27.0,""
12/27/2011,jams,Development, LinHES,806,Feature,supplemental web,20.0,""
01/11/2011,cecil,Development, LinHES,742,Feature,Addition of ck's patchset with brain fuck scheduler to kernel,12.0,""
03/29/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,8.0,""
11/06/2011,jams,Development, LinHES,705,Bug,Upgrade script assumes that it is run in xterm,6.0,""
10/19/2011,jams,Development, LinHES,744,Feature,implement nfs4 as the default nfs falvor,6.0,""
10/19/2011,jams,Development, LinHES,789,Feature,add the aiblity to read remotes from the users home dir,6.0,""
08/01/2011,jams,Development, LinHES,774,Bug,package conflicts in R7 with pacman -Syu,6.0,""
12/12/2010,jams,Development, LinHES,735,Bug,portmap,6.0,""
12/09/2011,cecil,Development, LinHES,767,Bug,Error in Current Version of MythExport,5.0,""
09/02/2011,jams,Development, LinHES,782,Bug,locales are not being generated for new installs,5.0,""
01/03/2012,jams,Development, LinHES,804,Bug,myth_mtc uses the wrong path,4.0,""
08/06/2011,brfransen,Development, LinHES,383,Bug,perl-javascript seg. faulting,4.0,""
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
06/09/2010,brfransen,Development, LinHES,173,Feature,Backup and restore need more feedback,4.0,""
03/27/2010,jams,Development, LinHES,663,Feature,add config file to enable/disable systemconfig.py modules,3.5,""
01/04/2012,jams,Development, LinHES,736,Support,Advanced Format drives (4k sectors),3.0,""
12/25/2011,jams,Development, LinHES,804,Bug,myth_mtc uses the wrong path,3.0,""
12/25/2011,jams,Development, LinHES,805,Feature,support additional window managers,3.0,""
08/05/2011,jams,Development, LinHES,777,Bug,pacman 3.5 and new config file,3.0,""
08/03/2011,brfransen,Development, LinHES,17,Bug,local-website,3.0,""
11/07/2010,jams,Development, LinHES,691,Feature,Add option for a larger cursor,3.0,""
