Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
01/04/2012,jams,Development, LinHES,808,Bug,iguanair/Lirc no longer working....,0.5,""
12/25/2011,jams,Development, LinHES,807,Bug,dcron Version,1.0,""
01/03/2012,jams,Development, LinHES,806,Feature,supplemental web,45.0,""
12/27/2011,jams,Development, LinHES,806,Feature,supplemental web,20.0,""
01/03/2012,jams,Development, LinHES,805,Feature,support additional window managers,50.0,""
12/25/2011,jams,Development, LinHES,805,Feature,support additional window managers,3.0,""
01/03/2012,jams,Development, LinHES,804,Bug,myth_mtc uses the wrong path,4.0,""
12/25/2011,jams,Development, LinHES,804,Bug,myth_mtc uses the wrong path,3.0,""
12/21/2011,jams,Development, LinHES,803,Bug,myth_mtc needs the mythtv bindings syntax updated,2.0,""
01/22/2012,jams,Development, LinHES,798,Bug,ir sending without a receiver attached,1.0,""
12/10/2011,jams,Development, LinHES,797,Bug,ddclient does not respect -foreground,2.0,""
01/21/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,30.0,""
01/17/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,27.0,""
01/04/2012,jams,Development, LinHES,792,Bug,Hang at Welcome screen during R7.00.03 install,1.0,""
10/19/2011,jams,Development, LinHES,789,Feature,add the aiblity to read remotes from the users home dir,6.0,""
09/02/2011,jams,Development, LinHES,782,Bug,locales are not being generated for new installs,5.0,""
09/02/2011,jams,Development, LinHES,781,Bug,again package conflicts (deps warning) in R7 testing repos ...,2.0,""
08/05/2011,jams,Development, LinHES,777,Bug,pacman 3.5 and new config file,3.0,""
09/02/2011,jams,Development, LinHES,775,Feature,Add new disk tools,1.0,""
08/01/2011,jams,Development, LinHES,774,Bug,package conflicts in R7 with pacman -Syu,6.0,""
10/29/2011,jams,Development, LinHES,767,Bug,Error in Current Version of MythExport,0.5,""
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
10/19/2011,jams,Development, LinHES,744,Feature,implement nfs4 as the default nfs falvor,6.0,""
01/03/2011,jams,Development, LinHES,740,Feature,upgrade xbmc to 10.0,1.0,""
12/22/2010,jams,Development, LinHES,737,Feature,add config file to systemconfig.py,1.0,""
01/04/2012,jams,Development, LinHES,736,Support,Advanced Format drives (4k sectors),3.0,""
12/12/2010,jams,Development, LinHES,735,Bug,portmap,6.0,""
12/18/2010,jams,Development, LinHES,732,Feature,"Run ""nvidia-settings --load-config-only"" automatically on boot for nvidia cards.",0.3,""
11/05/2010,jams,Development, LinHES,721,Bug,Off-by-one error in screensaver setup,0.5,""
11/05/2010,jams,Development, LinHES,721,Bug,Off-by-one error in screensaver setup,0.5,""
12/15/2010,jams,Development, LinHES,710,Bug,mplayer-wrapper.pl overcropping,0.1,""
10/27/2010,jams,Development, LinHES,706,Bug,Links to bug tracker,1.0,""
11/06/2011,jams,Development, LinHES,705,Bug,Upgrade script assumes that it is run in xterm,6.0,""
11/07/2010,jams,Development, LinHES,691,Feature,Add option for a larger cursor,3.0,""
04/05/2010,jams,Development, LinHES,673,Bug,Update lcdproc to 0.5.3,0.1,QA
11/05/2010,jams,Development, LinHES,670,Bug,Add etcnet man pages,0.5,""
03/27/2010,jams,Development, LinHES,668,Bug,first time run  of mythsmolt for systems without X,1.0,""
03/26/2010,jams,Development, LinHES,667,Bug,mythsmolt: tuners sometimes fails because of networking (localhost),3.0,mostly spent working on upstream
03/27/2010,jams,Development, LinHES,666,Bug,localhost /etc/hosts,0.5,""
03/27/2010,jams,Development, LinHES,666,Bug,localhost /etc/hosts,1.0,""
03/26/2010,jams,Development, LinHES,665,Bug,popup after upgrade,1.0,""
03/26/2010,jams,Development, LinHES,665,Bug,popup after upgrade,0.5,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
03/27/2010,jams,Development, LinHES,663,Feature,add config file to enable/disable systemconfig.py modules,3.5,""
03/25/2010,jams,Development, LinHES,662,Bug,grub entry for no_x may not work,0.1,""
03/26/2010,jams,Development, LinHES,658,Bug,Remove the Bug Cloud,0.01,""
