#,Status,Project,Tracker,Priority,Subject,Assignee,Category,Target version,Author,Start date,Due date,% Done,Estimated time,Parent task,Created,Updated,Description
1052,New, LinHES,Feature,Normal,Turn off Chrome failed auto update message,"",Packages: Extra,"",girkers,08/07/2020,"",0,"","",08/07/2020 08:05 am,08/07/2020 08:05 am,"Currently when using the Web on Linux every now and then I get a pop-up in the corner saying that Chrome cannot update itself and that I should reinstall it. Funny thing is from my research the Linux version doesn't have an auto updater.

Is there a way to stop this pop-up so that the viewing experience is not interrupted?

Thanks"
1051,New, LinHES,Bug,Normal,imon USB hardware not fully added ,"","","",jimmy06759,05/10/2020,"",0,"","",05/10/2020 07:30 pm,08/01/2023 11:58 pm,"
Normally, the USB hardware for imon pad and the SoundGraph ir receiver should show as follows in /dev/input/by-id/

usb-15c2 0038-event-if00
usb-15c2 0038-event-mouse
usb-15c2 0038-mouse

Newer versions of LinHES do not show the line with ""if00"" but do show the other two lines with ""mouse.""  This causes problems getting the remote to work.

For testing purposes, I have booted off the DVD images for recent versions of LinHES on my DVR.  I have confirmed that version 8.5.1 shows if00 properly.  8.5.2 and 8.6.1 do NOT show ""if00"" but do show the ""mouse"" lines.  For clarification, I'm only booting off the DVD and pulling up a terminal window to check /dev/input/by-id/ so I'm not actually going through the installation process.

I also have a full installation of 8.6.1 with all updates on my DVR.  This does not show ""if00"".  I'm not sure sure how to make it show up, but there appears to have been a change from 8.5.1 to 8.5.2/8.6.1 that is causing the ""if00"" line not to show."
1050,New, LinHES,Bug,Normal,/etc/cron.hourly/myth_mtc,"","","",tscholl,04/13/2020,"",0,"","",04/13/2020 04:51 am,04/18/2020 11:36 am,"This script should also look to see if Kodi is running before allowing myth_mtc to run.  I am finding it runs while I am watch media on Kodi and it locks up Kodi. 

"
1049,New, LinHES,Bug,Normal,root / abs / core / php / linhes.ini  libraries not found,"","","",thekingofspain,03/15/2020,"",0,"","",03/15/2020 02:44 am,03/15/2020 02:44 am,"Getting errors on not found dynamic libraries.

Commented out the following in linhes.ini

#extension=mcrypt.so
#extension=mysql.so
#extension=openssl.so

I believe these are now included in the latest php release.
I did not see any issues with the webs with these lines removed."
1048,New, LinHES,Feature,Normal,checkXFSfrag.sh raid support,"","","",thekingofspain,03/15/2020,"",0,"","",03/15/2020 01:54 am,03/15/2020 01:54 am,"Add raid support to checkXFSfrag.sh

Line 51

From:       device=`echo ${i} | cut -f 3 --delim=""/"" | sed 's/[0-9]//g'`
  To:       device=`echo ${i} | cut -f 3 --delim=""/"" | sed 's/[0-9]+//g'`

This also raid devices /dev/md1 and /dev/md127 to query the rotation"
1037,New, LinHES,Bug,Normal,Installer didi not find SSD,"",Installation/Upgrade,"",saas2813,05/19/2019,"",0,"","",05/19/2019 01:02 pm,01/30/2020 08:56 pm,"I tried to install LinHES on an Intel NUC with a NVMe SSD, the choose where to install screen did not show any drives.
I tried going into the commandline and found the drive with fdisk -l and could partition it manually with fdisk, but the installer did not find it.
A reboot after partitioning the drive did not help.

Intel NUC BOXNUC6I7KYK i7-6770HQ
Intel 660P SSD 1TB M.2 PCIe 3.0 x4 NVMe 3D NAND QLC"
1019,New, LinHES,Support,Normal,Missing IR USB-UIRT transmitter and I would to add a TELUS transmitter codes,jams,Installation/Upgrade,"",paulpoco,11/04/2017,"",0,"","",11/05/2017 03:50 am,11/05/2017 03:55 am,"I am new to linHES.

Had a previous system that had a working MythTV/Kodi using the USB-UIRT transmitter to change the channels of a TELUS stb.

USB-UIRT is missing from remotes.
Of I cannot find my old setup for this.

TELUS is not in the list of boxes for transmitting.  My uploaded file is general.conf.



"
920,Feedback, LinHES,Feature,Normal,Hauppauge ir receiver,jams,Packages: Core,"",tscholl,05/12/2013,"",0,"","",05/12/2013 04:44 pm,04/25/2018 12:49 pm,"R8 does currently provide support for the Hauppauge ir receiver. 
Would helpful for those using Hauppauge video cards."
734,New, LinHES,Feature,Normal,Philips Ambilight Clone,jams,Packages: Extra,"",Bonobo,12/10/2010,05/29/2020,0,"","",12/10/2010 05:47 am,08/28/2011 05:56 pm,"Boblight is a collection of tools for driving lights connected to an external controller

Its main purpose is to create light effects from an external input, such as a video stream (desktop capture, video player, tv card), an audio stream (jack, alsa), or user input (lirc, http). Currently it only handles video input by desktop capture with xlib, video capture from v4l/v4l2 devices and user input from the commandline with boblight-constant.

Boblight uses a client/server model, where clients are responsible for translating an external input to light data, and boblightd is responsible for translating the light data into commands for external light controllers."
385,New, LinHES,Feature,Normal,hostname change,jams,"","",jams,"","",0,"","",06/11/2009 10:53 am,12/18/2013 11:21 am,"lost during the conversion
Also finish mysql setup"
