Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
10/25/2014,jams,Development, LinHES,979,Feature,Add GPU Temperature to xymon,3.0,""
08/19/2014,jams,Development, LinHES,973,Feature,Frontend Status Feature,5.0,""
08/19/2014,jams,Development, LinHES,961,Feature,update pkgs to use /usr/bin,40.0,""
01/03/2014,jams,Development, LinHES,950,Bug,serial ir receiver doesn't always work on boot,1.0,""
12/27/2013,jams,Development, LinHES,950,Bug,serial ir receiver doesn't always work on boot,1.0,""
12/02/2013,jams,Development, LinHES,948,Bug,x11vnc only remains running for the first remote connection,0.5,""
11/26/2013,jams,Development, LinHES,943,Feature,warn user when system_backup hasn't been run for a while,5.0,Time spent on connecting xymon to the osd
11/26/2013,jams,Development, LinHES,942,Feature,update mythdb-initial for .27,2.0,""
12/09/2013,jams,Development, LinHES,931,Feature,mpd to the LinHES repositories,3.0,""
07/17/2013,jams,Development, LinHES,927,Feature,Update docs.hmtl,0.1,""
07/17/2013,jams,Development, LinHES,926,Support,Add programs to R8 repository,0.5,""
05/22/2013,jams,Development, LinHES,921,Bug,xymon reports do not work,1.0,""
05/31/2013,jams,Development, LinHES,917,Bug,R8 Install fails when no swap is selected,15.0,""
06/04/2013,jams,Development, LinHES,910,Bug,xbmc --lircdev /var/run/lirc/lircd is not accepted even when it's hardcoded in R8,1.0,""
06/04/2013,jams,Development, LinHES,908,Feature,R8 2/11/2013 Firefly Remote Missing Buttons,2.0,""
06/04/2013,jams,Development, LinHES,903,Bug,Twinhan remote detected but install fails due to path issue,0.5,""
02/04/2013,jams,Development, LinHES,902,Bug,Using a Seperate blaster and receiver doesn't always work,4.0,""
02/04/2013,jams,Development, LinHES,900,Feature,phase out user based backups and replace with system backups.,3.0,""
02/04/2013,jams,Development, LinHES,900,Feature,phase out user based backups and replace with system backups.,3.0,""
01/23/2013,jams,Development, LinHES,899,Feature,add infinitv support to autocard,20.0,Most of this was due to adding multiple card support and working with ceton support
01/23/2013,jams,Development, LinHES,898,Feature,Add ip/url information in static tuner list,2.0,""
01/23/2013,jams,Development, LinHES,897,Feature,add /home to system backups,1.0,""
01/14/2013,jams,Development, LinHES,896,Feature,secure lighttpd,3.0,""
01/11/2013,jams,Development, LinHES,895,Feature,Change default windowmanager,4.0,""
01/07/2013,jams,Development, LinHES,894,Feature,add support for x11vnc,1.5,""
01/09/2013,jams,Development, LinHES,892,Feature,add udev rule generator for pci and some usb capture cards,8.0,Added  ability to autoinsert cards
01/04/2013,jams,Development, LinHES,892,Feature,add udev rule generator for pci and some usb capture cards,20.0,Mostly working on finding rules that work for dvb cards with multiple tuners.  My test tuners didn't have a single ATTRIB that could be used to distinguish them
01/10/2013,jams,Development, LinHES,890,Bug,Installer in R8 should eject cd when rebooting after install,4.0,""
01/11/2013,jams,Development, LinHES,889,Bug,Installer in R8 fails while formatting GPT formatted disks,0.5,""
12/22/2012,jams,Development, LinHES,887,Bug,mythzoneminder will not run without mythzmserver,3.0,""
12/20/2012,jams,Development, LinHES,886,Feature,Add option to delay starting of frontend or Slave BE,1.0,""
12/20/2012,jams,Design, LinHES,886,Feature,Add option to delay starting of frontend or Slave BE,4.0,""
12/17/2012,jams,Development, LinHES,885,Feature,Add support to retry missed remote backups,6.0,""
02/04/2013,jams,Development, LinHES,884,Bug,udev rules are missing,2.0,""
12/18/2012,jams,Development, LinHES,884,Bug,udev rules are missing,6.0,most of the time was evaluating other udev rules before going back to archsymlinks
12/17/2012,jams,Development, LinHES,883,Bug,replace LDM with something else,3.0,""
12/11/2012,jams,Development, LinHES,882,Feature,KMS for intel/plymouth,5.0,Creating and refining plymouth_config
12/11/2012,jams,Development, LinHES,882,Feature,KMS for intel/plymouth,2.0,testing
12/15/2012,jams,Development, LinHES,881,Bug,Slave installs are not able to stop the local BE on first boot,6.0,dev + testing
12/11/2012,jams,Development, LinHES,880,Bug,Remove FE only SG support from add_storage.py,3.0,""
12/10/2012,jams,Development, LinHES,879,Feature,Add ability to run script post change channel  when using IR,0.5,""
12/10/2012,jams,Development, LinHES,876,Bug,tilda config will pop up sometimes,2.0,patch + test
12/06/2012,jams,Development, LinHES,874,Bug,mysql is binary logging,1.0,""
12/05/2012,jams,Development, LinHES,874,Bug,mysql is binary logging,0.5,mostly testing that binary logging really was removed.
12/05/2012,jams,Development, LinHES,873,Feature,Please add libfile-homedir-perl to the repo,2.0,""
12/04/2012,jams,Development, LinHES,872,Bug,folding at home service run script,4.0,""
12/10/2012,jams,Development, LinHES,871,Bug,system will not shutdown when using plymouth,20.0,mostly finding out where it hangs
11/21/2012,jams,Development, LinHES,869,Feature,Use Plymouth instead of fbsplash,13.0,""
11/10/2012,jams,Development, LinHES,868,Feature,Add storage group for HLS,2.0,""
11/06/2012,jams,Development, LinHES,866,Bug,removable media doesn't automount,1.0,""
11/05/2012,jams,Development, LinHES,865,Feature,package mythexpress,3.0,""
11/03/2012,jams,Development, LinHES,864,Feature,convert packages to use gen_light_include,2.0,""
11/05/2012,jams,Development, LinHES,863,Feature,pkg remyth,3.0,""
11/02/2012,jams,Development, LinHES,862,Feature,move mythweb outside htdocs,2.0,""
11/02/2012,jams,Development, LinHES,861,Bug,MythWeb doesn't work with php 5.4,1.0,""
11/03/2012,jams,Development, LinHES,860,Bug,vnsvc account uses the wrong theme,1.5,""
10/31/2012,jams,Development, LinHES,859,Bug,Remote Frontends should not use local dir for video,2.0,""
10/30/2012,jams,Development, LinHES,858,Bug,Remote frontends are not available for network control,2.0,""
11/01/2012,jams,Development, LinHES,857,Bug,zoneminder/lighttpd config,15.0,""
11/19/2012,jams,Development, LinHES,854,Feature,Channel ID to support multiple remote controls,5.0,""
11/18/2012,jams,Development, LinHES,854,Feature,Channel ID to support multiple remote controls,20.0,Mostly work on figuring out the lirc conf files for the various channels.  Created a python script that will do the work in the future.
10/11/2012,jams,Development, LinHES,853,Bug,func logs do not rotate,0.5,""
10/29/2012,jams,Development, LinHES,840,Bug,"Known NFS utils bug exportfs: /proc/fs/nfs/exports:1: unknown keyword ""test-client-(rw""",15.0,""
10/11/2012,jams,Development, LinHES,839,Bug,hdhr maxiumum allowed socket buffering.,1.0,""
10/30/2012,jams,Development, LinHES,831,Bug,Modifying MythVantage Display settings without Internet access kills X.,6.0,""
05/15/2012,jams,Development, LinHES,830,Bug,Fluxbox should use the new standard for LinHES windowmanger startup.,2.0,""
05/15/2012,jams,Development, LinHES,829,Bug,"During install, ""Hostname is already on the network"" is displayed.",2.0,""
04/24/2012,jams,Development, LinHES,828,Feature,mythtv rsyslog,5.0,""
04/23/2012,jams,Development, LinHES,827,Bug,update mythdb-initial for new schema.,2.0,""
04/22/2012,jams,Development, LinHES,826,Bug,mythtv .25 needs  LC_ALL  set,1.0,""
04/22/2012,jams,Development, LinHES,825,Feature,remove gnome-screensaver support,0.5,""
10/11/2012,jams,Development, LinHES,815,Bug,mythinstall -s ir segfault,5.0,""
04/24/2012,jams,Development, LinHES,811,Feature,Use avahi for DNS,6.0,""
01/04/2012,jams,Development, LinHES,808,Bug,iguanair/Lirc no longer working....,0.5,""
12/25/2011,jams,Development, LinHES,807,Bug,dcron Version,1.0,""
01/03/2012,jams,Development, LinHES,806,Feature,supplemental web,45.0,""
12/27/2011,jams,Development, LinHES,806,Feature,supplemental web,20.0,""
01/03/2012,jams,Development, LinHES,805,Feature,support additional window managers,50.0,""
12/25/2011,jams,Development, LinHES,805,Feature,support additional window managers,3.0,""
01/03/2012,jams,Development, LinHES,804,Bug,myth_mtc uses the wrong path,4.0,""
12/25/2011,jams,Development, LinHES,804,Bug,myth_mtc uses the wrong path,3.0,""
12/21/2011,jams,Development, LinHES,803,Bug,myth_mtc needs the mythtv bindings syntax updated,2.0,""
01/22/2012,jams,Development, LinHES,798,Bug,ir sending without a receiver attached,1.0,""
12/10/2011,jams,Development, LinHES,797,Bug,ddclient does not respect -foreground,2.0,""
01/21/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,30.0,""
01/17/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,27.0,""
01/04/2012,jams,Development, LinHES,792,Bug,Hang at Welcome screen during R7.00.03 install,1.0,""
10/29/2012,jams,Development, LinHES,790,Bug,grub2 and manual parition,20.0,""
10/19/2011,jams,Development, LinHES,789,Feature,add the aiblity to read remotes from the users home dir,6.0,""
09/02/2011,jams,Development, LinHES,782,Bug,locales are not being generated for new installs,5.0,""
09/02/2011,jams,Development, LinHES,781,Bug,again package conflicts (deps warning) in R7 testing repos ...,2.0,""
08/05/2011,jams,Development, LinHES,777,Bug,pacman 3.5 and new config file,3.0,""
09/02/2011,jams,Development, LinHES,775,Feature,Add new disk tools,1.0,""
08/01/2011,jams,Development, LinHES,774,Bug,package conflicts in R7 with pacman -Syu,6.0,""
10/29/2011,jams,Development, LinHES,767,Bug,Error in Current Version of MythExport,0.5,""
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
10/19/2011,jams,Development, LinHES,744,Feature,implement nfs4 as the default nfs falvor,6.0,""
01/03/2011,jams,Development, LinHES,740,Feature,upgrade xbmc to 10.0,1.0,""
11/07/2012,jams,Development, LinHES,738,Feature,Add locale selection screen,4.0,""
12/22/2010,jams,Development, LinHES,737,Feature,add config file to systemconfig.py,1.0,""
01/04/2012,jams,Development, LinHES,736,Support,Advanced Format drives (4k sectors),3.0,""
12/12/2010,jams,Development, LinHES,735,Bug,portmap,6.0,""
12/18/2010,jams,Development, LinHES,732,Feature,"Run ""nvidia-settings --load-config-only"" automatically on boot for nvidia cards.",0.3,""
11/09/2012,jams,Development, LinHES,726,Bug,Installer not adding boot options for Intel D945GCLF2,6.0,""
11/05/2010,jams,Development, LinHES,721,Bug,Off-by-one error in screensaver setup,0.5,""
11/05/2010,jams,Development, LinHES,721,Bug,Off-by-one error in screensaver setup,0.5,""
12/15/2010,jams,Development, LinHES,710,Bug,mplayer-wrapper.pl overcropping,0.1,""
10/27/2010,jams,Development, LinHES,706,Bug,Links to bug tracker,1.0,""
11/06/2011,jams,Development, LinHES,705,Bug,Upgrade script assumes that it is run in xterm,6.0,""
11/07/2010,jams,Development, LinHES,691,Feature,Add option for a larger cursor,3.0,""
04/05/2010,jams,Development, LinHES,673,Bug,Update lcdproc to 0.5.3,0.1,QA
11/05/2010,jams,Development, LinHES,670,Bug,Add etcnet man pages,0.5,""
03/27/2010,jams,Development, LinHES,668,Bug,first time run  of mythsmolt for systems without X,1.0,""
03/26/2010,jams,Development, LinHES,667,Bug,mythsmolt: tuners sometimes fails because of networking (localhost),3.0,mostly spent working on upstream
03/27/2010,jams,Development, LinHES,666,Bug,localhost /etc/hosts,1.0,""
03/27/2010,jams,Development, LinHES,666,Bug,localhost /etc/hosts,0.5,""
03/26/2010,jams,Development, LinHES,665,Bug,popup after upgrade,0.5,""
03/26/2010,jams,Development, LinHES,665,Bug,popup after upgrade,1.0,""
03/25/2010,jams,Design, LinHES,664,Bug,"rrd_ups.pl does not work, wrong paths",0.5,""
03/27/2010,jams,Development, LinHES,663,Feature,add config file to enable/disable systemconfig.py modules,3.5,""
03/25/2010,jams,Development, LinHES,662,Bug,grub entry for no_x may not work,0.1,""
03/26/2010,jams,Development, LinHES,658,Bug,Remove the Bug Cloud,0.01,""
03/20/2010,jams,Development, LinHES,657,Bug,mythvantage web password,0.2,removed debugging code that was forcing a failure
03/20/2010,jams,Development, LinHES,656,Bug,missing cron job for mythsmolt,0.5,""
03/27/2010,jams,Development, LinHES,654,Feature,create public version of git repo,2.0,""
03/20/2010,jams,Development, LinHES,650,Bug,local website still has a title of R5,0.1,""
03/20/2010,jams,Development, LinHES,649,Bug,php: sed for timezone fails,0.1,""
03/20/2010,jams,Development, LinHES,648,Feature,no tweaker option,0.3,""
08/28/2011,jams,Development, LinHES,647,Feature,Update major core componets,34.0,""
03/21/2010,jams,Development, LinHES,637,Bug,In .23 mythrename.pl has been replaced with mythlink.pl,0.3,""
03/26/2010,jams,Development, LinHES,633,Bug,use 'svn export' instead of 'svn co' in build process,2.0,""
03/25/2010,jams,Design, LinHES,632,Bug,recstat not working in R6,2.0,""
03/18/2010,jams,Development, LinHES,625,Bug,Add /myth and /media to the php.ini open_basedir,0.5,""
03/29/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,8.0,""
03/27/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,0.7,""
03/20/2010,jams,Development, LinHES,622,Bug,Add SiliconDust HDHR as an I/R Receiver option,0.3,""
03/21/2010,jams,Development, LinHES,620,Bug,add monitorix package to the repo (system monitoring tool with web interface),1.0,""
03/25/2010,jams,Development, LinHES,610,Bug,Nameserver error with static IP,0.3,""
03/21/2010,jams,Development, LinHES,590,Bug,mediaserv does not work by default,0.3,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
03/21/2010,jams,Development, LinHES,588,Bug,Adding Mediatomb to extra repo,0.1,""
03/18/2010,jams,Development, LinHES,567,Bug,Add packages from Post-Installation Tips wiki page,0.5,""
03/21/2010,jams,Development, LinHES,565,Bug,replace /sbin/shutdown with the official Arch version,0.1,""
03/27/2010,jams,Development, LinHES,561,Bug,suggestion: alternative config for hauppauge-grey (file included),0.1,""
03/21/2010,jams,Development, LinHES,541,Bug,Middle Mouse Button Emulation,1.0,""
03/30/2010,jams,Development, LinHES,527,Bug,iPhone compatibility for the default LinHES local website,0.1,""
03/21/2010,jams,Development, LinHES,522,Bug,add *.php pattern to MythVideo blacklist,0.5,""
03/26/2010,jams,Development, LinHES,518,Bug,add tjc's post-install script,1.0,""
03/21/2010,jams,Development, LinHES,508,Bug,addition of amule package to LinHES,0.75,""
03/25/2010,jams,Development, LinHES,497,Bug,"ssh: ""allow root login"" option trumped by restoring /etc/sshd/sshd_config",2.0,mostly qa
03/25/2010,jams,Development, LinHES,496,Bug,provide alternate hdd descriptive text,2.0,.1 for dev  the rest qa
03/22/2010,jams,Development, LinHES,492,Bug,add powersaved,0.3,""
03/30/2010,jams,Development, LinHES,485,Bug,local website layout and ordering,1.0,""
03/27/2010,jams,Development, LinHES,464,Bug,Add mutt / other e-mail programs to LinHES repository,3.0,""
03/26/2010,jams,Development, LinHES,454,Feature,hostname can end up as type_hostname_here,0.5,"mostly qa, the code was already there to handle ''"
03/30/2010,jams,Development, LinHES,410,Bug,update Apple Trailers list dynamically,0.2,""
03/27/2010,jams,Development, LinHES,408,Bug,Packages to enable LinHES to send mail through a password protected email accnt,1.0,""
03/25/2010,jams,Development, LinHES,392,Bug,guide data download not required prior to watching TV,1.0,""
03/26/2010,jams,Development, LinHES,389,Bug,alt+m can launch multiple frontends,2.0,""
11/07/2012,jams,Development, LinHES,100,Feature,No language option offered,4.0,""
09/17/2012,cecil,Development, LinHES,850,Bug,gdb reports error with python,1.0,""
09/17/2012,cecil,Development, LinHES,849,Feature,Apple Trailers - Play All option?,2.0,""
08/20/2012,cecil,Development, LinHES,842,Feature,HTTP Live Streaming,1.0,""
07/29/2012,cecil,Development, LinHES,838,Feature,Update HandBrake to 0.9.8,0.5,""
08/08/2012,cecil,Development, LinHES,835,Feature,RipD,32.0,""
07/20/2012,cecil,Development, LinHES,832,Bug,upgrade_linhes.sh does not work from console,1.0,""
