Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
01/04/2012,jams,Development, LinHES,808,Bug,iguanair/Lirc no longer working....,0.5,""
12/25/2011,jams,Development, LinHES,807,Bug,dcron Version,1.0,""
01/03/2012,jams,Development, LinHES,806,Feature,supplemental web,45.0,""
12/27/2011,jams,Development, LinHES,806,Feature,supplemental web,20.0,""
01/03/2012,jams,Development, LinHES,805,Feature,support additional window managers,50.0,""
12/25/2011,jams,Development, LinHES,805,Feature,support additional window managers,3.0,""
01/03/2012,jams,Development, LinHES,804,Bug,myth_mtc uses the wrong path,4.0,""
12/25/2011,jams,Development, LinHES,804,Bug,myth_mtc uses the wrong path,3.0,""
12/21/2011,jams,Development, LinHES,803,Bug,myth_mtc needs the mythtv bindings syntax updated,2.0,""
01/22/2012,jams,Development, LinHES,798,Bug,ir sending without a receiver attached,1.0,""
12/10/2011,jams,Development, LinHES,797,Bug,ddclient does not respect -foreground,2.0,""
01/21/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,30.0,""
01/17/2012,jams,Development, LinHES,796,Feature,Additional storage configuration,27.0,""
01/04/2012,jams,Development, LinHES,792,Bug,Hang at Welcome screen during R7.00.03 install,1.0,""
10/19/2011,jams,Development, LinHES,789,Feature,add the aiblity to read remotes from the users home dir,6.0,""
09/02/2011,jams,Development, LinHES,782,Bug,locales are not being generated for new installs,5.0,""
09/02/2011,jams,Development, LinHES,781,Bug,again package conflicts (deps warning) in R7 testing repos ...,2.0,""
08/09/2011,mihanson,Development, LinHES,780,Bug,missing x11vnc or/and tightvnc ...,0.5,""
08/05/2011,jams,Development, LinHES,777,Bug,pacman 3.5 and new config file,3.0,""
08/02/2011,mihanson,Development, LinHES,777,Bug,pacman 3.5 and new config file,1.5,""
08/02/2011,mihanson,Development, LinHES,776,Bug,runit script for mysql needs updating,0.25,Fixed
09/02/2011,jams,Development, LinHES,775,Feature,Add new disk tools,1.0,""
08/02/2011,brfransen,Development, LinHES,774,Bug,package conflicts in R7 with pacman -Syu,1.0,""
08/01/2011,jams,Development, LinHES,774,Bug,package conflicts in R7 with pacman -Syu,6.0,""
12/09/2011,cecil,Development, LinHES,767,Bug,Error in Current Version of MythExport,5.0,""
10/29/2011,jams,Development, LinHES,767,Bug,Error in Current Version of MythExport,0.5,""
08/03/2011,mihanson,Development, LinHES,767,Bug,Error in Current Version of MythExport,1.0,""
08/03/2011,mihanson,Development, LinHES,767,Bug,Error in Current Version of MythExport,1.0,""
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
08/05/2011,jams,Development, LinHES,763,Feature,Install to usb drive,4.0,added usb to mkinitcpio.conf
03/08/2011,mihanson,Development, LinHES,762,Bug,Pacman not updating myth-contrib,2.0,""
08/08/2011,mihanson,Development, LinHES,755,Feature,idle.sh: Check for logins and windows,0.5,Added login check.
08/08/2011,mihanson,Development, LinHES,755,Feature,idle.sh: Check for logins and windows,0.5,Added login check.
02/01/2011,mihanson,Development, LinHES,754,Bug,rebuild packages with elfutils,0.5,Please test
01/31/2011,mihanson,Development, LinHES,752,Bug,mythweb module path wrong,0.5,Needs testing
01/31/2011,mihanson,Development, LinHES,752,Bug,mythweb module path wrong,0.5,Needs testing
08/03/2011,mihanson,Development, LinHES,747,Bug,screenshooter doesn't work anymore,1.5,Coming along... Converted for storage groups. Need to bang on it for a few days.
01/26/2011,mihanson,Development, LinHES,746,Bug,mythweather,0.5,""
10/19/2011,jams,Development, LinHES,744,Feature,implement nfs4 as the default nfs falvor,6.0,""
01/11/2011,cecil,Development, LinHES,742,Feature,Addition of ck's patchset with brain fuck scheduler to kernel,12.0,""
08/03/2011,mihanson,Development, LinHES,741,Feature,Add mpd to LinHES,0.25,Don't see the added-value in this. User can create their own pkg if they want it.
01/03/2011,jams,Development, LinHES,740,Feature,upgrade xbmc to 10.0,1.0,""
12/22/2010,jams,Development, LinHES,737,Feature,add config file to systemconfig.py,1.0,""
01/04/2012,jams,Development, LinHES,736,Support,Advanced Format drives (4k sectors),3.0,""
12/12/2010,jams,Development, LinHES,735,Bug,portmap,6.0,""
12/18/2010,jams,Development, LinHES,732,Feature,"Run ""nvidia-settings --load-config-only"" automatically on boot for nvidia cards.",0.3,""
01/12/2011,cecil,Development, LinHES,730,Feature,Go to XBMC added to Media Library,1.0,""
01/05/2011,cecil,Development, LinHES,723,Bug,HDPVR Driver not recognizing new product ID,1.5,""
11/05/2010,jams,Development, LinHES,721,Bug,Off-by-one error in screensaver setup,0.5,""
11/05/2010,jams,Development, LinHES,721,Bug,Off-by-one error in screensaver setup,0.5,""
12/15/2010,jams,Development, LinHES,710,Bug,mplayer-wrapper.pl overcropping,0.1,""
07/12/2010,brfransen,Development, LinHES,709,Bug,install_hulu.sh give NO menu option,1.0,""
10/27/2010,jams,Development, LinHES,706,Bug,Links to bug tracker,1.0,""
11/06/2011,jams,Development, LinHES,705,Bug,Upgrade script assumes that it is run in xterm,6.0,""
01/13/2011,mihanson,Development, LinHES,702,Feature,Add libva for VA API support,1.0,""
04/28/2010,cecil,Development, LinHES,693,Support,Support Foxconn nt330i netbook,0.5,""
11/07/2010,jams,Development, LinHES,691,Feature,Add option for a larger cursor,3.0,""
04/12/2010,cecil,Development, LinHES,682,Bug,myth 0.23 packages names and version,0.25,""
